Network;NetType;ESSID;BSSID;Info;Channel;Cloaked;Encryption;Decrypted;MaxRate;MaxSeenRate;Beacon;LLC;Data;Crypt;Weak;Total;Carrier;Encoding;FirstTime;LastTime;BestQuality;BestSignal;BestNoise;GPSMinLat;GPSMinLon;GPSMinAlt;GPSMinSpd;GPSMaxLat;GPSMaxLon;GPSMaxAlt;GPSMaxSpd;GPSBestLat;GPSBestLon;GPSBestAlt;DataSize;IPType;IP;
75;infrastructure;<no ssid>;00:90:96:4D:A6:DE;;6;No;WEP;No;11.0;0;25600;2;0;0;0;2;IEEE 802.11b;;Wed Apr 20 19:55:03 2005;Wed Apr 20 19:55:03 2005;0;4;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
76;infrastructure;64412675;00:00:C5:D2:15:79;;6;No;None;No;11.0;0;25600;7;0;0;0;7;IEEE 802.11b;;Wed Apr 20 19:55:16 2005;Wed Apr 20 19:55:22 2005;0;20;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
77;probe;<no ssid>;00:90:96:AD:98:96;;0;No;None;No;11.0;0;0;1;0;0;0;1;IEEE 802.11b;;Wed Apr 20 19:55:19 2005;Wed Apr 20 19:55:19 2005;0;8;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
78;infrastructure;totocheznono;00:06:25:FD:EF:7A;;11;No;None;No;18.0;0;25600;19;0;0;0;19;IEEE 802.11b;;Wed Apr 20 19:55:33 2005;Wed Apr 20 19:55:46 2005;0;21;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
79;infrastructure;M3;00:0F:66:A7:52:F2;;6;No;None;No;11.0;0;12800;41;0;0;0;41;IEEE 802.11b;;Wed Apr 20 19:55:35 2005;Wed Apr 20 19:55:46 2005;0;27;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
80;infrastructure;default;00:80:C8:AA:E3:8B;;6;No;None;No;22.0;0;25600;3;0;0;0;3;IEEE 802.11b;;Wed Apr 20 19:56:11 2005;Wed Apr 20 19:56:12 2005;0;22;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;192.168.0.1;
81;infrastructure;64424601;00:00:C5:D2:29:45;;6;No;None;No;11.0;0;25600;2;0;0;0;2;IEEE 802.11b;;Wed Apr 20 19:58:09 2005;Wed Apr 20 19:58:09 2005;0;9;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
82;infrastructure;default;00:00:C5:C4:07:99;;6;No;None;No;11.0;0;25600;6;0;0;0;6;IEEE 802.11b;;Wed Apr 20 19:58:23 2005;Wed Apr 20 19:58:32 2005;0;31;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
83;infrastructure;topcom;00:30:0A:0F:E4:8E;;6;No;None;No;11.0;0;25600;5;0;0;0;5;IEEE 802.11b;;Wed Apr 20 19:58:32 2005;Wed Apr 20 19:58:34 2005;0;14;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
84;infrastructure;Philips WiFi;00:12:BF:02:3C:87;;6;No;None;No;22.0;0;25600;3;0;0;0;3;IEEE 802.11b;;Wed Apr 20 19:58:41 2005;Wed Apr 20 19:58:43 2005;0;9;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
85;infrastructure;<no ssid>;00:0C:41:9D:1E:EA;;11;No;WEP,WPA;No;54.0;0;25600;8;0;0;0;8;IEEE 802.11b;;Wed Apr 20 19:59:35 2005;Wed Apr 20 19:59:40 2005;0;26;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
86;infrastructure;belkin;00:30:BD:96:48:20;;11;No;WPA;No;54.0;0;25600;1;0;0;0;1;IEEE 802.11b;;Wed Apr 20 20:04:08 2005;Wed Apr 20 20:04:08 2005;0;9;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
87;infrastructure;64433015;00:00:C5:D2:36:C9;;6;No;None;No;11.0;0;25600;1;0;0;0;1;IEEE 802.11b;;Wed Apr 20 20:04:20 2005;Wed Apr 20 20:04:20 2005;0;9;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
88;infrastructure;SANTIS50-4CFB09;00:90:96:4C:FB:09;;6;No;None;No;11.0;0;25600;6;0;0;0;6;IEEE 802.11b;;Wed Apr 20 20:04:40 2005;Wed Apr 20 20:04:45 2005;0;10;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
89;infrastructure;F@st1400W;00:60:B3:6D:E5:7B;;11;No;None;No;11.0;0;25600;3;0;0;0;3;IEEE 802.11b;;Wed Apr 20 20:04:54 2005;Wed Apr 20 20:04:54 2005;0;11;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
90;infrastructure;<no ssid>;00:12:BF:00:5D:D6;;11;No;None;No;11.0;0;25600;6;0;0;0;6;IEEE 802.11b;;Wed Apr 20 20:04:55 2005;Wed Apr 20 20:04:59 2005;0;14;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
91;infrastructure;<no ssid>;00:00:C5:D0:56:0D;;6;No;None;No;11.0;0;25600;9;0;0;0;9;IEEE 802.11b;;Wed Apr 20 20:05:10 2005;Wed Apr 20 20:05:21 2005;0;31;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
92;infrastructure;Philips WiFi;00:12:BF:02:62:65;;6;No;WEP;No;22.0;0;25600;16;0;0;0;16;IEEE 802.11b;;Wed Apr 20 20:05:21 2005;Wed Apr 20 20:05:32 2005;0;32;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
93;infrastructure;linksys;00:12:17:B2:E1:8D;;11;No;WEP;No;11.0;0;25600;7;0;0;0;7;IEEE 802.11b;;Wed Apr 20 20:06:00 2005;Wed Apr 20 20:06:03 2005;0;16;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
94;infrastructure;Philips WiFi;00:30:F1:FA:9E:AC;;6;No;None;No;22.0;0;25600;2;0;0;0;2;IEEE 802.11b;;Wed Apr 20 20:07:49 2005;Wed Apr 20 20:07:49 2005;0;8;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
95;infrastructure;bombolong;00:80:C8:B5:59:08;;10;No;None;No;22.0;0;25600;8052;0;0;0;8052;IEEE 802.11b;;Wed Apr 20 20:07:55 2005;Wed Apr 20 21:21:17 2005;0;54;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
